"Name", "ShortName", "ModeAndPID", "Equation", "Min Value", "Max Value", "Units", "Header", "startDiagnostic", "stopDiagnostic", "Scale"
"Focus MK2 ABS main brake pressure","BRK PRES","0x222915","((A*256)+B)/8000*17",0,80,"bar","ABS","","",1
"Focus MK2 ABS Wheel speed 1","WHEEL FL","0x223987","A",0,255,"km/h","ABS","","",1
"Focus MK2 ABS Wheel speed 2","WHEEL FR","0x223987","B",0,255,"km/h","ABS","","",1
"Focus MK2 ABS Wheel speed 3","WHEEL RL","0x223987","C",0,255,"km/h","ABS","","",1
"Focus MK2 ABS Wheel speed 4","WHEEL RR","0x223987","D",0,255,"km/h","ABS","","",1
"Focus MK2 Additive system gauging","GAUGING","0x2209de","{A:0}",0,1,"active","7C0","","",1
"Focus MK2 Additive tank level","AddT level","0x2209dd","B/15*100",0,100,"%","7C0","","",1
"Focus MK2 Additive tank size","AddT size","0x2209dd","A/20",0,5,"L","7C0","","",1
"Focus MK2 Air Conditioning on/off","ACSW","0x221101","{A:0}",0,1,"active","","","",1
"Focus MK2 Battery Voltage","BATT","0x221172","A/16",0,16,"V","","","",1
"Focus MK2 Brakes on/off","BKS","0x221101","{A:1}",0,1,"active","","","",1
"Focus MK2 CAB first learnt offset value","CAB_FLOV","0x2209fd","((A*256)+B)/32767*100",0,100,"%","","","",1
"Focus MK2 CAB valve position","CABVP","0x2209e4","((A*256)+B)/32767*100",0,100,"%","","","",1
"Focus MK2 CAB vavle duty cycle","CABVDC","0x2209e3","((A*256)+B)/32767*100",0,100,"%","","","",1
"Focus MK2 Distance since last regeneration","DIST_REGEN","0x22c938","(((A*256^3)+B*256^2)+C*256)+D",0,2000,"km","","","",1
"Focus MK2 Distance until ash full","DIS_ASHFULL","0x22c937","(((A*256^3)+B*256^2)+C*256)+D",0,100000,"km","","","",1
"Focus MK2 DPF differential pressure","DP_DPF","0x2209e2","((A*256)+B)/10",0,300,"mbar","","","",1
"Focus MK2 DPF temperature (C)","PPFT","0x220992","((A*256)+B)-40",100,800,"°C","","","",1
"Focus MK2 DTC count","DTCs","0x220200","A",0,255,"","","","",1
"Focus MK2 EGR commanded","EGR_PCT","0x22002c","(255-A)/255*100",0,100,"%","","","",1
"Focus MK2 EGR error rate","EGR error","","([2209FE]-[22002C])/[22002C]*100",-100,100,"%","","","",1
"Focus MK2 EGR first learnt offset value","EGRTV_FLOV","0x2209fc","((A*256)+B)/32767*100",0,100,"%","","","",1
"Focus MK2 EGR throttle valve","EGR_TV","0x22096c","((A*256)+B)/32767*100",0,100,"%","","","",1
"Focus MK2 EGR valve duty cycle","EGRVR","0x22113c","((A*256)+B)/32767*100",0,100,"%","","","",1
"Focus MK2 EGR valve position","EGRVP","0x2209fe","((A*256)+B)/32767*100",0,100,"%","","","",1
"Focus MK2 Fan duty cycle","FAN DTY","0x2216aa","A*3.2255",0,100,"%","","","",1
"Focus MK2 Fuel filler cap closed state","FILLER CAP","0x2209de","{A:2}",0,1,"closed","7C0","","",1
"Focus MK2 Fuel flow per hour (corr)","LPH","","[221412]/833*2*[0C]*0.06",0,15,"l/h","","","",1
"Focus MK2 Fuel flow per minute (corr)","Fuel flow","","[221412]/833*2*[0C]",0,250,"cc/min","","","",1
"Focus MK2 Fuel level","FUEL LEVEL","0x226185","A/255*100",0,100,"%","720","","",1
"Focus MK2 Fuel mass desired","FMDES","0x221412","((A*256)+B)/16",0,50,"mg/stroke","","","",1
"Focus MK2 Fuel pump duty cycle","F.PUMP DTY","0x221672","A/127*100",0,100,"%","","","",1
"Focus MK2 Fuel rail temperature","FRT","0x22168e","A-14",-15,250,"°C","","","",1
"Focus MK2 Fuel volume desired","FVDES","0x221411","((A*256)+B)/14.5",0,500,"cc/min","","","",1
"Focus MK2 Glow plug control","GPC","0x221667","A",0,1,"active","","","",1
"Focus MK2 Lateral acceleration rate","LAT_ACCL","0x223a51","((SIGNED(A)*256)+B)/25",-10,10,"m/s²","ABS","","",1
"Focus MK2 Lateral acceleration rate (g)","LAT_ACCL","0x223a51","(((SIGNED(A)*256)+B)/25)/9.81",-2,2,"g","ABS","","",1
"Focus MK2 Liters per 100 km (corr)","LPK","","([221412]/833*2*[0C]*0.06)/[0D]*100",0,50,"l/100km","","","",1
"Focus MK2 Net engine power","POWER","","([221400]*2*3.1416*[0C]/60)/1000",0,100,"kW","","","",1
"Focus MK2 Net engine torque","TORQUE","0x221400","A*4",0,250,"Nm","","","",1
"Focus MK2 Steering wheel angle","STWHEEL","0x223201","((SIGNED(A)*256)+B)/(-20)",-540,540,"°","ABS","","",1
"Focus MK2 Test2 - AddPump and state","TEST 2","0x2209de","{A:1}*2+{A:3}*8+{A:4}*16+{A:5}*32+{A:6}*64+{A:7}*128",0,255,"","7C0","","",1
"Focus MK2 VTG Turbo duty cycle","VTG DTY","0x22096d","((A*256)+B)/32767*100",0,100,"%","","","",1
